﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,計,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,法人,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,計,1,44,5,39,44.0,5.0,39.0
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,法人,1,44,5,39,44.0,5.0,39.0
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,1,44,5,39,44.0,5.0,39.0
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,計,20,76,35,41,3.8,1.8,2.1
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,個人,7,14,7,7,2.0,1.0,1.0
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,法人,12,60,27,33,5.0,2.3,2.8
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,　(法人)会社,12,60,27,33,5.0,2.3,2.8
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,　法人でない団体,1,2,1,1,2.0,1.0,1.0
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,計,,,,,,,
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,法人,,,,,,,
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,　(法人)会社,,,,,,,
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,計,,,,,,,
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,法人,,,,,,,
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,,,,,,,
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,計,2,4,3,1,2.0,1.5,0.5
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,2,4,3,1,2.0,1.5,0.5
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,2,4,3,1,2.0,1.5,0.5
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,計,7,19,6,13,2.7,0.9,1.9
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,個人,6,18,5,13,3.0,0.8,2.2
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,法人,1,1,1,,1.0,1.0,
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,1,1,1,,1.0,1.0,
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,計,2,6,6,,3.0,3.0,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,2,6,6,,3.0,3.0,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,,,,,,,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,,,,,,,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,計,2,7,5,2,3.5,2.5,1.0
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,法人,2,7,5,2,3.5,2.5,1.0
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,　(法人)会社,2,7,5,2,3.5,2.5,1.0
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,P 医療，福祉,計,5,30,7,23,6.0,1.4,4.6
33207,岡山県井原市,平成24年,2012,P 医療，福祉,個人,2,3,2,1,1.5,1.0,0.5
33207,岡山県井原市,平成24年,2012,P 医療，福祉,法人,3,27,5,22,9.0,1.7,7.3
33207,岡山県井原市,平成24年,2012,P 医療，福祉,　(法人)会社,1,4,1,3,4.0,1.0,3.0
33207,岡山県井原市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,2,23,4,19,11.5,2.0,9.5
33207,岡山県井原市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,計,1,3,1,2,3.0,1.0,2.0
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,法人,1,3,1,2,3.0,1.0,2.0
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,　(法人)会社,1,3,1,2,3.0,1.0,2.0
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),計,4,23,22,1,5.8,5.5,0.3
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),個人,1,1,1,,1.0,1.0,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),法人,1,20,20,,20.0,20.0,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,1,20,20,,20.0,20.0,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,2,2,1,1,1.0,0.5,0.5
