﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,　法人でない団体,4,4,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,計,17,17,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,個人,-,-,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,法人,17,17,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,　(法人)会社,14,14,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,3,3,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,計,68,67,1,2,-1
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,個人,37,37,,,
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,法人,30,29,1,2,-1
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,29,28,1,2,-1
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,1,1,,,
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,1,1,,,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,計,27,26,1,4,-3
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,16,15,1,2,-1
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,11,11,,2,-2
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,10,10,,2,-2
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,1,1,,,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,計,122,111,11,19,-8
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,個人,92,84,8,11,-3
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,法人,30,27,3,8,-5
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,29,26,3,7,-4
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,1,1,,1,-1
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,計,154,140,14,12,2
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,117,108,9,6,3
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,37,32,5,6,-1
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,36,31,5,6,-1
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,1,1,,,
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,計,48,46,2,3,-1
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,個人,36,35,1,3,-2
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,法人,11,10,1,,1
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,　(法人)会社,9,8,1,,1
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,2,2,,,
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,　法人でない団体,1,1,,,
33207,岡山県井原市,平成28年,2016,P 医療，福祉,計,146,132,14,14,0
33207,岡山県井原市,平成28年,2016,P 医療，福祉,個人,50,47,3,3,0
33207,岡山県井原市,平成28年,2016,P 医療，福祉,法人,91,82,9,10,-1
33207,岡山県井原市,平成28年,2016,P 医療，福祉,　(法人)会社,27,20,7,5,2
33207,岡山県井原市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,64,62,2,5,-3
33207,岡山県井原市,平成28年,2016,P 医療，福祉,　法人でない団体,5,3,2,1,1
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,計,17,16,1,1,0
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,個人,2,1,1,,1
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,法人,15,15,,1,-1
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,　(法人)会社,15,15,,1,-1
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),計,143,138,5,5,0
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),個人,26,24,2,1,1
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),法人,112,109,3,3,0
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,24,23,1,2,-1
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,88,86,2,1,1
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,5,5,,1,-1
