﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33207,岡山県井原市,令和3年度,2021,農林水産業費,農地総務費,91209000
33207,岡山県井原市,令和3年度,2021,農林水産業費,農業用施設維持費,90593000
33207,岡山県井原市,令和3年度,2021,農林水産業費,農業用施設新設改良費,11718000
33207,岡山県井原市,令和3年度,2021,農林水産業費,林業費,35660000
33207,岡山県井原市,令和3年度,2021,商工費,商工総務費,123850000
33207,岡山県井原市,令和3年度,2021,商工費,商工振興費,123585000
33207,岡山県井原市,令和3年度,2021,商工費,産業団地開発費,342100000
33207,岡山県井原市,令和3年度,2021,商工費,消費生活費,4330000
33207,岡山県井原市,令和3年度,2021,商工費,地域創生費,0
33207,岡山県井原市,令和3年度,2021,商工費,観光費,104220000
33207,岡山県井原市,令和3年度,2021,商工費,経ヶ丸グリーンパーク費,27058000
33207,岡山県井原市,令和3年度,2021,土木費,土木総務費,208435000
33207,岡山県井原市,令和3年度,2021,土木費,道路橋梁総務費,38130000
33207,岡山県井原市,令和3年度,2021,土木費,道路維持費,297474000
33207,岡山県井原市,令和3年度,2021,土木費,道路新設改良費,145839000
33207,岡山県井原市,令和3年度,2021,土木費,交通安全施設整備費,29513000
33207,岡山県井原市,令和3年度,2021,土木費,河川費,1244000
33207,岡山県井原市,令和3年度,2021,土木費,都市計画費,93800000
33207,岡山県井原市,令和3年度,2021,土木費,住宅費,43718000
33207,岡山県井原市,令和3年度,2021,消防費,常備消防費,771306000
33207,岡山県井原市,令和3年度,2021,消防費,非常備消防費,88769000
33207,岡山県井原市,令和3年度,2021,消防費,消防施設費,26743000
33207,岡山県井原市,令和3年度,2021,消防費,災害対策費,6600000
33207,岡山県井原市,令和3年度,2021,消防費,水防費,748000
33207,岡山県井原市,令和3年度,2021,教育費,教育委員会費,3307000
33207,岡山県井原市,令和3年度,2021,教育費,事務局費,218441000
33207,岡山県井原市,令和3年度,2021,教育費,教育指導費,179045000
33207,岡山県井原市,令和3年度,2021,教育費,小学校費,211401000
33207,岡山県井原市,令和3年度,2021,教育費,中学校費,288554000
33207,岡山県井原市,令和3年度,2021,教育費,高等学校費,35719000
33207,岡山県井原市,令和3年度,2021,教育費,幼稚園費,368593000
33207,岡山県井原市,令和3年度,2021,教育費,社会教育総務費,190076000
33207,岡山県井原市,令和3年度,2021,教育費,公民館費,152190000
33207,岡山県井原市,令和3年度,2021,教育費,図書館費,88082000
33207,岡山県井原市,令和3年度,2021,教育費,青少年相談室費,9483000
33207,岡山県井原市,令和3年度,2021,教育費,美術館費,926668000
33207,岡山県井原市,令和3年度,2021,教育費,ふれあいセンター費,8735000
33207,岡山県井原市,令和3年度,2021,教育費,生涯学習費,62340000
33207,岡山県井原市,令和3年度,2021,教育費,天文台費,0
33207,岡山県井原市,令和3年度,2021,教育費,保健体育総務費,27132000
33207,岡山県井原市,令和3年度,2021,教育費,体育施設費,55880000
33207,岡山県井原市,令和3年度,2021,教育費,学校給食費,159030000
33207,岡山県井原市,令和3年度,2021,教育費,海洋センター費,71096000
33207,岡山県井原市,令和3年度,2021,災害復旧費,農林水産施設災害復旧費,11520000
33207,岡山県井原市,令和3年度,2021,災害復旧費,土木施設災害復旧費,24035000
33207,岡山県井原市,令和3年度,2021,公債費,市債元利償還金,1977404000
33207,岡山県井原市,令和3年度,2021,諸支出金,水道公営企業費,0
33207,岡山県井原市,令和3年度,2021,諸支出金,病院公営企業費,0
33207,岡山県井原市,令和3年度,2021,予備費,予備費,30000000
