﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,地名,センター,燃やすごみ,金2,金1 金3 金4 金5,資源の日,収集しないごみ
33207,岡山県井原市,平成31年度,2019,19 与井,,月 木,水1,水2 水4,土2,
33207,岡山県井原市,平成31年度,2019,19 川相,,月 木,水1,水2 水4,土2,
33207,岡山県井原市,平成31年度,2019,20 山村,,月 木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,20 下鴫,,月 木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,20 上鴫南部（上鴫コミュニティハウス前まで）,,月 木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,21 宇戸川（峠村・北畦を除く）,,月 木,水3,水2 水4,土2,
33207,岡山県井原市,平成31年度,2019,21 佐原,,月 木,水3,水2 水4,土2,
33207,岡山県井原市,平成31年度,2019,21 東吉井,,月 木,水3,水2 水4,土2,
33207,岡山県井原市,平成31年度,2019,21 西吉井,,月 木,水3,水2 水4,土2,
33207,岡山県井原市,平成31年度,2019,22 花滝（名越を除く）,,月 木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,22 種,,月 木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,23 上鴫北部（日南停留所横から）,,木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,23 東三原,,木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,23 西三原,,木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,23 峠村,,木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,23 仁郷,,木,水1,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 北畦,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 上野,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 天神山,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 名越,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 佐屋,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 池谷,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 井山（仁郷を除く）,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,24 片塚,,木,水3,水2,土2,
33207,岡山県井原市,平成31年度,2019,25 三山（八幡・西町東町を除く）,,火,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,25 大倉,,火,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,25 宇戸谷,,火,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,25 上高末,,火,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,25 烏頭,,火,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,25 宇戸,,火,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,26 三山（八幡・西町東町）,,火 金,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,26 美星（美星自治会・塩こぼし自治会・美星団地・ 熊石田団地Ⅰ，Ⅱ，Ⅲ・布東団地）,,火 金,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,27 東水砂,,金,月2,月2 月4,土2,
33207,岡山県井原市,平成31年度,2019,28 西水砂,,金,月1,月1 月3,土2,
33207,岡山県井原市,平成31年度,2019,28 星田,,金,月1,月1 月3,土2,
33207,岡山県井原市,平成31年度,2019,28 黒木,,金,月1,月1 月3,土2,
33207,岡山県井原市,平成31年度,2019,28 黒忠（八日市を除く）,,金,月1,月1 月3,土2,
33207,岡山県井原市,平成31年度,2019,29 黒忠（八日市）,,火 金,月1,月1 月3,土2,
33207,岡山県井原市,平成31年度,2019,30 明治,,火,月1,月1 月3,土2,
